

Robert Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155047
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forbes
Gender	Male
Abode	Maguire Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1836 - 1837, Page 316, Entry 2527
Source	LDS Film 1656422
Parent Of	Ellen Carlow Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155047&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155047&Relationship=2ndParent



