

William Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105986
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clegg
Gender	Male
Abode	Hatton Garden
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5164
Source	LDS Film 560881
Parent Of	William Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105986&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105986&Relationship=2ndParent



