

Ann Elizabeth Curwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132146
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Elizabeth
Surname	Curwen
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Robert St Byrom St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 70, Entry 560
Source	LDS Film 93878
Parent	William Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132146&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132146&Relationship=2ndParent



