

John Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Gender	Male
Abode	Walnut Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1842, Page 107, Entry 855
Source	LDS Film 2045907
Parent Of	Jane Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172477&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172477&Relationship=2ndParent



