

John Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calvert
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 May 1852
Witnesses	Elizabeth Johnson, (X); John Calvert
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 172, Entry 344
Source	LDS Film 1656375
Witnessed Marriage Of	William Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043036&Relationship=Groom
Witnessed Marriage Of	Mary Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043036&Relationship=Bride



