

John Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodfine
Gender	Male
Abode	Harrington St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1811
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Feb 1811
Register	Baptisms 1810 - 1812, Page 51, Entry 260
Source	LDS Film 1656377
Parent Of	Margaret Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076277&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076277&Relationship=2ndParent



