

John Whipp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whipp
Gender	Male
Abode	Christian St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1830
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1830 - 1831, Page 240, Entry 1919
Source	LDS Film 93878
Parent Of	James Hunter Whipp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137249&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137249&Relationship=2ndParent



