

Elizabeth Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026583
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellison
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Norfolk Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1785
Date Of Child's Birth	28 Nov 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 35
Source	LDS Film 1656377
Parent Of	David Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026583&Relationship=Baptised
Married To	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026583&Relationship=1stParent



