

Eliza Schecke Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131487
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Schecke
Surname	Brown
Married Surname	Lawson
Spouse's Occupation (As Documented)	Ship Store Dealer
Spouse's Occupation (Standardised)	Ship Store Dealer
Gender	Female
Abode	Galton Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Oct 1853
Minor Or Full	Minor
Status	Spinster
Witnesses	William Williams; Maria Hause
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 102, Entry 203
Source	LDS Film 1546291
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131487&Relationship=Witness_1
Witnessed By	Maria Hause	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131487&Relationship=Witness_2
Married To	George Thomson Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131487&Relationship=Groom



