

Richard Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033942
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holt
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Magull Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1781
Register	Burials 1781 - 1784, Page 52, Entry 14
Source	LDS Film 93913
Parent	James Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033942&Relationship=1stParent



