

John Duggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duggins
Gender	Male
Abode	Copperas Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 50, Entry 399
Source	LDS film 1656378
Parent Of	Anne Duggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096745&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096745&Relationship=2ndParent



