

Robert Weight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054697
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weight
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Rogers, (X); John Anderson
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 235, Entry 255
Source	LDS Film 93917
Witnessed By	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054697&Relationship=Witness_1
Witnessed By	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054697&Relationship=Witness_2
Married To	Eleanor Shanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054697&Relationship=Bride



