

William Bristow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bristow
Gender	Male
Abode	Sweeting St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1839 - 1840, Page 336, Entry 2685
Source	LDS Film 1656423
Parent Of	George Bristow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167314&Relationship=Baptised
Married To	Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167314&Relationship=2ndParent



