

John Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watt
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1822
Witnesses	John Watt; John Molyneux
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 152, Entry 400
Source	LDS Film 93917
Witnessed Marriage Of	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055426&Relationship=Groom
Witnessed Marriage Of	Elizabeth Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055426&Relationship=Bride



