

John Letman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letman
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1827
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Molyneux; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 13, Entry 38
Source	LDS Film 93918
Witnessed By	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057387&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057387&Relationship=Witness_2
Married To	Ann Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057387&Relationship=Bride



