

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Norton Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Apr 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 213, Entry 1705
Source	LDS Film 1468980
Parent Of	Elizabeth Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130487&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130487&Relationship=2ndParent



