

Matthew Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049532
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Curry
Gender	Male
Abode	Crosshall Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Oct 1799
Register	Baptisms 1799, Page 97, Entry 1070
Source	LDS Film 93833
Parent Of	Mary Martha Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049532&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049532&Relationship=2ndParent



