

Peter Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075334
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Makinson
Gender	Male
Abode	Whitechapel
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Aug 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 24
Source	LDS Film 1656377
Parent Of	Robert Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075334&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075334&Relationship=2ndParent



