

Sarah McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427474
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McCann
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1831
Date Of Child's Birth	1 Jul 1830
Register	Baptisms 1830 - 1832, Page 123, Entry 2
Source	LDS Film 396375
Parent Of	Susanna McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427474&Relationship=Baptised
Married To	Kerborough McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427474&Relationship=1stParent



