

Edward Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124201
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Todd
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Apr 1788
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Date Of Spouse's Death	17 Apr 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 25, Entry 28
Source	LDS Film 1468979
Married To	Mary Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124201&Relationship=Deceased



