

James Winston Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127399
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Winston
Surname	Wilcock
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Roscoe Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 371, Entry 2968
Source	LDS Film 1656419
Parent	Robert Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127399&Relationship=1stParent
Parent	Mary Anne Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127399&Relationship=2ndParent



