

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Crooked Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Thomas; Catherine Roberts, (X)
Marriage Type	Licence
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 122, Entry 243
Source	LDS Film 93920
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038251&Relationship=Witness_1
Witnessed By	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038251&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038251&Relationship=Bride



