

David Summerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290266
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Summerfield
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Pownall Square
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 233, Entry 1858
Source	LDS Film 1656422
Parent	William Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290266&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290266&Relationship=2ndParent



