

George Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119920
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grace
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Feb 1837
Status	Bachelor
Witnesses	Rachel Coffy; William Tyrer
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 9
Source	LDS Film 1468981
Witnessed By	Rachel Coffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119920&Relationship=Witness_1
Witnessed By	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119920&Relationship=Witness_2
Married To	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119920&Relationship=Bride



