

Arthur Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240262
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cearns
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1854
Register	Baptisms 1856 - 1857, Page 47, Entry 370
Source	LDS Film 93887
Parent Of	Matilda Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240262&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240262&Relationship=2ndParent



