

William Grimshar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimshar
Gender	Male
Abode	This parish
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Dec 1832
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	William Quilliam; Sarah Southern
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiag. Minr.
Register	Marriages 1826 - 1837, Page 155, Entry 464
Source	LDS Film 1656016
Witnessed By	William Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073103&Relationship=Witness_1
Witnessed By	Sarah Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073103&Relationship=Witness_2
Married To	Ellen Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073103&Relationship=Bride



