

Alice Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181961
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Unsworth
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Vauxhall Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1844
Register	Baptisms 1843 - 1844, Page 283, Entry 2260
Source	LDS Film 93884
Parent Of	Joseph Hawksworth Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181961&Relationship=Baptised
Married To	Joseph Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181961&Relationship=1stParent



