

Edith Michod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300381
First Name (With Contractions)	Edith
First Name (Without Contractions)	Edith
Surname	Michod
Parent's Occupation (As Documented)	Head of Lower School College Inst
Gender	Female
Abode	62 Everton Rd
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	24 Mar 1858
Baptising Minister	J S Horson
Register	Baptisms 1830 - 1872, Page 150, Entry 1193
Source	LDS Film 1656013
Parent	John Michod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300381&Relationship=1stParent
Parent	Mary Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300381&Relationship=2ndParent



