

George Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035081
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hindle
Gender	Male
Abode	Prescot in this County
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1791
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	15 Feb 1787
Register	Baptisms 1791, Page 240, Entry 537
Source	LDS Film 93833
Parent Of	Elizabeth Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035081&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035081&Relationship=2ndParent



