

Martha Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054874
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Smith
Married Surname	Whitfield
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1821
Status	Widow
Witnesses	John Curran; Henry Atkinson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 294, Entry 432
Source	LDS Film 93917
Witnessed By	John Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054874&Relationship=Witness_1
Witnessed By	Henry Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054874&Relationship=Witness_2
Married To	Lawrence Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054874&Relationship=Groom



