

Clifford Colman Jeffares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300478
First Name (With Contractions)	Clifford
First Name (Without Contractions)	Clifford
Middle or Other Names	Colman
Surname	Jeffares
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	3 Oxford St.
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	26 Aug 1858
Baptising Minister	Wilfred Leveson
Notes	Private
Register	Baptisms 1841 - 1892, Page 137, Entry 1078
Source	LDS Film 2147909
Parent	Richard Jeffares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300478&Relationship=1stParent
Parent	Clifford [sic] Jeffares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300478&Relationship=2ndParent



