

Rachel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041037
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Ball
Former/Maiden/Other Surname 1	Houghton
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Work House
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1794
Date Of Child's Birth	8 Nov 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 1221
Source	LDS Film 93833
Parent Of	Sarah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041037&Relationship=Baptised
Married To	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041037&Relationship=1stParent



