

Robert Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108635
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rawsthorn
Gender	Male
Abode	Edge Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7178
Source	LDS Film 560881
Parent Of	Mary Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108635&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108635&Relationship=2ndParent



