

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Abode	92 St James St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1857
Occupation (As Documented)	First Mate
Occupation (Standardised)	Mate
Register	Baptisms 1841 - 1892, Page 132, Entry 1041
Source	LDS Film 2147909
Parent Of	Ann Jane Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299697&Relationship=Baptised
Married To	Mary Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299697&Relationship=2ndParent



