

William Burslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burslam
Gender	Male
Abode	Mansfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1813
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1813 - 1814, Page 107, Entry 849
Source	LDS Film 1656377
Parent Of	William Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081497&Relationship=Baptised
Married To	Mary Ann Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081497&Relationship=2ndParent



