

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090225
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Brombro in Cheshire
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 2230
Source	LDS Film 1068890
Parent Of	Charles Stubbs Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090225&Relationship=Baptised
Married To	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090225&Relationship=1stParent



