

Augustus Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136797
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Harding
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Fleet St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 184, Entry 1467
Source	LDS Film 93878
Parent	Edward Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136797&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136797&Relationship=2ndParent



