

William Pairinder Noblet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pairinder
Surname	Noblet
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Bedford Street, Toxteth
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Oct 1845
Baptising Minister	Tho.McGill Curate
Register	Baptisms 1845, Entry 960
Source	LDS Film 1068892
Parent	James Noblet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183365&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183365&Relationship=2ndParent



