

Hugh Kine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038572
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kine
Gender	Male
Abode	Lace Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jan 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	Anthony Gibbons; Winifred O'Brian, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 74, Entry 147
Source	LDS Film 656197
Witnessed By	Anthony Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038572&Relationship=Witness_1
Witnessed By	Winifred O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038572&Relationship=Witness_2
Married To	Margaret McNichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038572&Relationship=Bride



