

Peter Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128706
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stewart
Gender	Male
Abode	Crosby St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 May 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 May 1812
Source	LDS Film 1468980
Parent Of	Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128706&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128706&Relationship=2ndParent



