

Thomas Shepperd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepperd
Gender	Male
Abode	Cavendish Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Jan 1802
Register	Baptisms 1802 - 1803, Page 149, Entry 77
Source	LDS Film 93833
Parent Of	Sarah Shepperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054538&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054538&Relationship=2ndParent



