

Charles Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145085
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clark
Gender	Male
Abode	Pool Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1834
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1834, Page 26, Entry 208
Source	LDS Film 1656421
Parent Of	Milbourne Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145085&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145085&Relationship=2ndParent



