

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Tythe Barn Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 135, Entry 28
Source	LDS Film 93913
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043693&Relationship=Deceased



