

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231932
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Trowbridge St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	20 May 1852
Register	Baptisms 1851 - 1852, Page 231, Entry 1846
Source	LDS Film 93886
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231932&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231932&Relationship=2ndParent



