

John Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leece
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Dec 1803
Register	Baptisms 1787 - 1810, Page 38, Entry 760
Source	LDS Film 1595373
Parent Of	John Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059378&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059378&Relationship=2ndParent



