

John Alfred Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alfred
Surname	Hignett
Parent's Occupation (As Documented)	Civil Engineer
Parent's Occupation (Standardised)	Civil Engineer
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 140, Entry 1113
Source	LDS Film 93887
Parent	Thomas Earl Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237753&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237753&Relationship=2ndParent



