

Samuel Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139177
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Allen
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Barter Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1832
Baptising Minister	George Leigh Curate
Register	Baptisms 1832, Page 4, Entry 3353
Source	FDS Film 1068891
Parent	Samuel Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139177&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139177&Relationship=2ndParent



