

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Cheapside
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 874
Source	LDS Film 93833
Parent Of	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024511&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024511&Relationship=2ndParent



