

Molly Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124070
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jan 1787
Date Of Child's Death	5 Jan 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 4
Source	LDS Film 1468979
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124070&Relationship=Deceased
Married To	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124070&Relationship=1stParent



