

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1833
Witnesses	William Hughes; Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 374, Entry 1122
Source	LDS Film 93919
Witnessed Marriage Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029773&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029773&Relationship=Bride



