

Gilbert Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299129
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Sunderland
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 248, Entry 3
Source	LDS Film 1647560
Parent Of	Gilbert Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299129&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299129&Relationship=2ndParent



