

John Weeks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weeks
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1820
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Witnesses	Mary Conner, (X); James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 12, Entry 36
Source	LDS Film 93917
Witnessed By	Mary Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053975&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053975&Relationship=Witness_2
Married To	Mary Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053975&Relationship=Bride



