

William Tibbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tibbot
Gender	Male
Abode	College Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1817
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1816 - 1818, Page 206, Entry 1538
Source	LDS film 1656378
Parent Of	Anne Tibbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092068&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092068&Relationship=2ndParent



