

William Fawdington Theakston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fawdington
Surname	Theakston
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Comus St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 87, Entry 694
Source	LDS Film 1656418
Parent	Fawdington Theakston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108735&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108735&Relationship=2ndParent



