

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008833
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1802
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Notes	[Bride signed Mawson]
Register	Marriages 1802 - 1803, Page 167, Entry 51
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008833&Relationship=Groom
Witnessed Marriage Of	Frances Mowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008833&Relationship=Bride



