

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1828
Occupation (As Documented)	Private in the 67th Regiment of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Griffith Roberts, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 355, Entry 1065
Source	LDS Film 93918
Witnessed By	Griffith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058414&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058414&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058414&Relationship=Bride



