

Nancy Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067716
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Hornby
Married Surname	Corbishley
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Same parish
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Jun 1799
Status	Widow
Witnesses	Robt. Hesketh; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 52, Entry 208
Source	LDS Film 1656015
Witnessed By	Robt. Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067716&Relationship=Witness_1
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067716&Relationship=Witness_2
Married To	George Corbishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067716&Relationship=Groom



