

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1854
Date Of Child's Birth	1 Oct 1854
Register	Baptisms 1853 - 1855, Page 379, Entry 1
Source	LDS Film 396390
Parent Of	Thomas Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435130&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435130&Relationship=2ndParent



