

Robert Dun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012554
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dun
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1771
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 22
Source	LDS Film 1656376
Parent Of	Ann Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012554&Relationship=Baptised



