

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Kent Square
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Jul 1807
Register	Baptisms 1799 - 1810, Page 238, Entry 14
Source	LDS Film 1656377
Parent Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067820&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067820&Relationship=2ndParent



