

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195436
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	p. b. [Abode reads:] a Tramp
Register	Baptisms 1838 - 1905, Page 38, Entry 298
Source	LDS Film 1546062
Parent Of	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195436&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195436&Relationship=2ndParent



