

Peter Otter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193021
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Otter
Gender	Male
Abode	St. Stephens St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1848 from the Bishop's Transcripts, Page 5, Entry 1691
Source	LDS Film 1068892
Parent Of	Mary Ann Otter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193021&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193021&Relationship=2ndParent



