

Joseph Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009041
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walmsley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1749
Register	Burials 1737 - 1748, Page 211, Entry 15
Source	LDS Film 1656376
Parent	Walter Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009041&Relationship=1stParent



