

William Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shields
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1830
Date Of Child's Birth	28 Dec 1829
Register	Baptisms 1830 - 1832, Page 56, Entry 2
Source	LDS Film 396375
Parent Of	William Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426735&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426735&Relationship=2ndParent



